tiid,flow,nb_inputs,nb_outputs,txid
2961755686,0.37988716,0,1,62f17c988242e0bc5375dc5d0d6b2990b6a77231e7136e2313300530e3e94026
3014490033,0.09815801,0,1,e2998b671efe036c40ace88bdc6e8caa9b5ddbd2d089d45e95c5b9df546a76dc
3130314280,-0.00720351,1,1,8b4ab416d394936db5b55c7c4c6ff3b83c3e3fa0f281f62fb6e6c1705a9cdd0a
2967609948,0.16000000,0,1,2f617378c8eb69f375c2b5161cd8edb755b5dd113be977b6e9b748a5a0383139
3095842055,0.82917335,0,1,cfc9b74c9ca0dba84e2215367cfe7cfb0a6aa0997903c129e1d11ef41bbd3e30
3055865388,-0.14993395,1,1,0c6be31ce8f9ae0766ec13d59732b098afcd38e044b7fddcc0cfcbebd9024854
2954546733,0.00887418,0,1,6c8a6bcf70cabc6bf077fcae8a7798c62c7f5616aa0bc176255cf6f1b3edf7da
3101237853,0.12777376,0,1,0ce3ceb81cd7a78cbd838c830a437d51d8542bc6719ad492ad1468e9e33c7e99
2954546736,0.00984532,0,1,a77caa0bbb76a20b21fa9bcd5b67d37ea6478de8a1a40f49ee5564673ae67ce9
3130314290,-0.00169929,1,1,0137e6b2c22c16182d361c9bc51888df539c14fec01f2cc53b45ddf09764a283
3024408115,0.01304882,0,1,dd0588c790a2183b2907f8c942873bed5c8b96b37d2dc3d584547e0fa9923c70
3064824645,-0.01776287,1,5,722595e8e174400deac4e3d367523310affa48345a562e10f78eb29792f4f117
2961755704,0.18993242,0,1,efa296f9226f575877014c5d76096c549f003bd8f05e913ab26cfea265c26d4c
3088990994,1.02086660,0,1,b07b1fb6d1bf60f07f179f89a0e705607ad81a0d14e69f7b05c48df2fe57e8b8
2958041695,0.09527062,0,1,74391fac5b44e8f753fc932c984512d7dc91cd9670b19892e021f844cd76c173
3050151128,0.09043254,0,1,d90369f2e7f46010dbb8250e4cac77f0d6551fc756b76e6d7da0c5e95a958806
2961755710,0.18995166,0,1,d38bd111b08781b97b4634dfe34be9340ba19dffe3d42919b34aad434a45675a
2967369653,0.13000000,0,1,fb8fefc138ca4eadfaefbd9f6ab492b8454fcd8e3b396fed6105b68d68423876
3125726785,-0.01303230,1,1,6a0e3b4fc24d8fb376f64946863ab4b0feea4daa833bf919113e926a5784d146
3027684930,0.02078138,0,1,e47259254d554c33a9d51541be3ad643fcf80c27c8d92ead3fd0eda86a256a27
3142372931,-0.10571630,1,0,7eaf183d52a36f4273f93107ee43d3a82817fb1043b82974041a148317b045b8
3128217156,0.00914314,0,1,55e1f924ccac247d858ca3a57f742efb5f4b5c1ed1f256f1967c9db46db757f2
3109211717,-0.00937890,1,1,45f0f0d08e2d379b05cd5c76aed590b23219dd56beee89907d16c23f4bb6835c
2960448305,-0.01997441,1,2,e6dfc460ed6c0793b4f5940c19926522ff522adae35ddb9f9fe41abc35cf59dd
3037620378,0.03475920,0,1,a89b173eb89925b6319c6358baa3ba5f79da478f1b832053f7c517f0417a03a7
3079458379,0.03640150,0,1,49fd06b11445a549a6be8b0e2be8ee4731c5e60dc92cefc337da66052c572b3a
3038323298,-0.00569903,1,1,ab34a639256e71901c12be362dd9683d537b35d570a7d926234eacde1a48cc1b
2952580686,0.26763388,0,2,d5d369b4c2f646482c7dc9cfac3874f678ab62e9ae17d8712958fb2cff534a00
2961755727,0.37986456,0,1,b995504e374881875576a28167c94537fbb382f39650e49150df14b3cb11bf7e
3098332753,0.00132153,0,1,f766776a94455f368a0e780673c392463970aaffde9df78eb0106b32ba2b5492
3036728914,0.01230500,0,1,03214aaa9f4ef21f0d42399facb0437ce928cf798dd4b124746bc1bae12699df
2952580691,0.47257419,0,3,576699fffea484284d2fdb9f59aecc0b31f5eecd693fc16171d9c1c327b0b6dd
3042496086,0.02821714,0,1,a2b9189bbfb8372f2f4e6a8fd8cbbdb1d6ebaa8494d237dc0994d8c12ff473cc
3114323543,-0.00148222,1,1,cc26d6f6e0e05703147e0ed5ece83eddcbb1def44bbbc3be7d7f3f8a94df75f0
3102658137,0.17393224,0,2,e137ecb23e0f2b77e962f316942f2a64376e48a86f3e6386d3fbefc66b55de20
3078278747,0.00991827,0,1,adb41b22906642cf6f70506334d04d304a3ec91cbb99d218c8cbf6b645523a2e
2961755742,0.37996696,0,1,ec2c1213c4d54d199148adab7b15491cb6532713ee3f5327210e84d39f1735a2
3066482271,-0.07854734,1,2,bad98d0f940b235ba8815cf5ef2208c816baa0bc59b5dd97e0d95bf5d3514c52
3101216354,0.00519589,0,1,d5fe26c72e3e01c9ae0caf65f754965df84ed4c2f686ea1c15a927429cf653cc
2961755750,0.09491515,0,1,33727070468c2100782f943f2d4d9c8ec00b82588ff8ab1b56dbf195589125c0
3007237735,-0.03166823,1,1,a723e792209aeb340ea8515a74211d61ab8f7b3de545566e88a57e45673e4f05
3100036712,0.05818319,0,1,8e1a73b018c21b322f64013a733dda1b7910b49a7931e3aa705791454daf8642
3051933289,-0.07264050,1,1,42c3341bc092e695d9970d53955c3a3deaf386c811858fb35a279975f90cc9fd
3096978024,0.01762314,0,1,093473c7ccfbe3ded05f70e843d7124edd944b688f5eb8f80c70c813368ee1de
3057307250,-0.33011729,1,0,cbfacee8a394b2526bf38e4c198496680efb267425315ad42d4da97eedba1a27
2961755764,0.18993242,0,1,267077a9d746b777cde576b1b379b44175f66dca9bb2506f3f882d08aabb50e5
3115896437,-0.01078176,1,1,0f86e4a72c7a23325951d3a13d0b773a7fd0316c2dbbac6b435e355b7e4e25d5
3143967337,-0.11405318,1,0,f1cd9a4715a393a5184d59e93886941920e9918a9c356ce58076b335ef3a43ab
3057307257,-0.33967201,1,0,88ee87ca86c695d95fd62ca606b3502fcfd2e92062acd5345bdeb2d25cd07f5a
3034565234,1.50356912,0,1,fbc40c20a7f28c39e9b6bb9b22cbf082ed463450bfe1a888a5271fb0bcdf997e
3115110013,-0.09460493,11,1,2f9abf0ca596fa3532f96e7d518e05a12c35202311212d803c8583a68879ad03
3115896446,-0.00905380,1,1,6666cc7c4a2783860c4441544bae0c779959ef5fe78d65b90b0d01fbfd0eb092
3125988991,-0.16294287,1,3,e7e0b27e4c1aed017ef19d5f3ca9f7c07dbdacfd041e5bea8a570e787c10b395
2968833664,-0.02911393,1,5,f62574015915bb94d32d07cafc79263b6318438c2ba8f94f7497cac810d732f2
3093363669,0.04250000,0,1,1f210654a23accb5dede8f0df6c154bbc0332efbb0f70633a2acdee15b2fab50
3115110020,-0.00515967,15,7,79e7ca3c9d07637fc45be42cca6f670a7d2f1e82057d5f75a66a322b124a8949
3115016631,-0.71149153,1,0,3d9a2400194ce688683e74bedfb74896cdf5ae44f0ea0fbef3f2e68df7e0e38a
3090337417,0.00140978,0,1,3ab2522ea930270da593a8f7fabe5c117052ddd984c8e174846e76c62b6007ab
3085618827,-0.00144169,1,1,a88f3c356a384089047b500ef2c0f1fdd78e498c7f367594d1eb43902d57ce8d
2997538446,-0.01897190,1,1,230eb633dbf7d44e4803a7db82c3611fc99d022ef27379682ab25e54d5a5a41d
3071484525,0.01530016,0,1,1e27de6f6848e7f7582ef50d8ed0b831490b814422a9919c0f33bf7f51a9dd9a
3104755345,-0.02753428,7,1,bf666986b66191827b275c25f191e474dcb0c5408acc0e32a3e3b4ec76fa633c
3018903186,0.10280000,0,1,cb6ed35a99d8b55a0fa0a6c709e12245bc2b7a87f45ab1c9b73c040c7edc88a4
3144491946,-0.14965529,1,0,60d82e1cd36584fa4135e26afe745ec97f5f57b3bb0fc061ddcf8058fe993e74
2988494486,0.03406978,0,1,88f52d3dc86b5664c2948ed10c1b2a924aa00556cc4f3ce8d1ef039a5ff94915
2958610071,0.11079979,0,1,64ad4e6c5f774e2daafd9ebc12fca872f80915bdd9037064927cc7a3f148a61c
3021786778,-0.38059303,4,1,535ec69cc29d471d351064f9368a1c67db708f975e009112cd2cef36bd41110b
3126775455,0.00144042,0,1,9f920fe3ec45d2da1088123ac32f7d3a8afde84e4cdb3460350787e94311be91
3106590368,0.08000000,0,1,edfa4ac0bd0d87f579f02c68e634ba018bec870c6fb1008d01b8e3a0bd14b40d
3106852514,0.02888617,0,1,be329b19e9ca3ff7127893b4fcfa7ad09039c1adeab36add9ccd7860a0fa479a
2985086629,-0.03808190,1,3,8f2d472165ad729ace26b80a619cd03f540657d92f4e1b244e497ccce32a1d91
3106811334,0.00194072,0,1,27e91b5490cd5f6c83fd5e07f47550f0eb4a199cff0e964e7de9ad19e355aba4
3104755372,-0.00512958,1,1,18c30d7e87020ab0b0845703630966c25e3fc9a8136f6a1e47f49782756f1c9d
3106328237,0.01448112,0,1,e3052303d00f09c5864fd69e568022e2d358cc116301aedb384baeb7d2e726dd
3125989038,-0.09340022,1,2,bca2c0b0c1f511130594918d3a28d55d388c97d240237cfc11cf91f075cff977
2988166429,-0.18694098,1,0,1224cd1100573da3b00dcfad873fb0109c0b56a87ad0e8730a465a3a6053cfed
3106983600,0.01600000,0,1,d6538e9553dd4c97f68c6ea5e72ffade95337630bb60b97bea695a8a4de52d15
3096672200,0.04461159,0,1,9b3018a28fbe781f32e217e5afa132e6d5b76d61fd963ff41ac9773b5606e1cb
3145518770,-0.40917098,1,0,96ddd795acb36d8c01f8ca2fdbf8c1cd8069b582d990cd5ccbf0e44e44b98893
3009597107,0.02130699,0,1,d317ab207ad746cb7f769b3a9a2c72055f337ce00f39c30cc615978b79ef9d0f
3077099189,-0.03534517,1,3,a2d0455c0504a923dcdb9777d582d49719a395a8d42c425d3630e040ccc3c3de
3145518777,-0.27787215,1,0,85a03dd220b742971765b0614bd8be91199bb42277d3db4aa6670691f4db71e4
3131756218,0.05060930,0,1,d2d55231453da4ef68fd9c1932d2ee6613e0190d43ed7b859c4b99f1156c377e
3053637308,-0.00244670,1,1,2c11304823998467c3300df686f3558170b8b59c06409a574481418b6f454746
3132935872,-0.11902760,1,0,b4ae34a7375a8cdebcd3f811b3ba50601482c15874ab978a9b63545b6af0ae38
3088502465,0.58000000,0,1,06abdcc454b85b52dbe915216e69786d4cc5840f447b1679a68ec14fe8749719
3134814155,-0.16792658,2,1,22c24a7d3d3e036393d4881c575365a2c5f207090365fff934e6514bce212d25
3008404470,-0.12985956,1,0,0b266e1690202bdf2cd602b91da12353886af4046ed403ef0730a6a3c62a6b50
3131756229,0.01859170,0,1,afe0284ec3ba441e72c82a691df15f3470e70360e3971b3ecc6c476dfd8fd8c6
3097877162,0.01789271,0,1,1170a28ddc21af00c7e01002c3b408f885072ea0e7dfeca9ccd38632b4f4e7e6
3128741577,0.01896500,0,1,f37d97e8f9bce6d784bf489b92d53edc4d587eb1c70f9fa3b4ce381df2017e05
3124699767,4.37226843,0,1,d2ba9bdf982c0e4daf05e24388d15c1fad82b73406a2ce5fadcc03ef9096bb0e
3129921230,0.05000000,0,1,ee507eb0d8e44626391bc1a11c19cd7f81104f5584b6ea6d36cd1fefddf49bbb
2999067256,0.04000000,0,1,2947db08ef831dcba52823f2d4d1e581c96a16b763ac48ee831fbe4ea170cdf2
3060453077,1.19613807,0,1,080daa6ea4892e7e3dc37e6bd74bce1b0cff3b331948c3b09eb37c60efae4008
3108556505,-0.00373440,1,1,2bb3595943e9df96ca2b327b4620cac325842af2d45310e1f59962c3d966506a
3116464079,-0.20245889,2,1,4704565c39670371b96d72ace09f9982d492228704c352c1d3ca899a0940f46f
3124699770,4.37015381,0,1,b31a0cb22fbf4747a1a05b81390b135d27072ac05ea9e57ec578545c8e696918
3062419167,0.05498483,0,1,dc2c7f7f9d1bb9eaa236cef04d5f5b942cc822923b8d0e9aefc3e4affdd1aaf1
2985086689,-0.01327320,1,1,2b11fbca4879d521d715afb075a1a9bd4d8075310bed08df82bbc3658c86d700
3075395299,-0.00023310,29,2,dfd4815c1a30b8e9d1f650b1f67ff2829edccc7ab24b0c85fafc6145ebab6610
2973130444,0.02647077,0,1,f85232df876d562710bf5d5de161c9d0c25b34f2e67c6449948141f8434238a0
3106458918,-0.03656650,1,1,906490145027fc8b6277efeba979e4f366b88b1b767c7bb611e665c3d08bac78
3109844945,-0.00298248,1,1,77b8431622f37a64c097222b5b54ac1f8c78945d7311fed4accab91580a378d8
3090861801,-0.01368911,6,1,dc3b45805c209019aa3745856da2721ded95259c441f03d7542f57fabdfb2065
2987799597,-0.03348700,1,0,78b430293806e16c921cd8c77d10defcd6230dfe333cef4d1f3bdd6fece3689c
3098157693,-0.01795471,1,1,f918b41945b4ba9b4f665f8465eb60dcef8f080197fb33770dca37899a34977e
3084908776,-0.00257333,1,1,b1a7cb7403d2491d023529770fac3b7ef15448bb5834f411ae5c78f445ad73c3
3100465324,-0.00668792,1,1,f80f64e68f6029be1ce7189b9e035e66760ebef4d60843d2fe3843b5b17820d4
3112488694,0.00691953,0,1,546ba2fa2917e290372712a1506e9a0858beaad11a33d61035e7214845c20a1e
3099315497,0.01861462,0,1,3ab81d0cb0edb176df34f355f6b1708ae200313d5143ecbfba2b172ca9fccc6c
3097415416,0.01000000,0,1,0411aa1ad2e0cb9d612872e4cd10e773466f06d22e7f352c4e2bd41b460fb824
3125989116,-0.07043553,1,4,4df4e5443e94b336fb5748069ed8e3705ac22703755598b9b5066b07681e76da
3119848159,0.03000000,0,1,c71a912fd1c6dbf2d730c41e169b20af8814e7a9df099de1dc1facb2b15446a8
2984038145,0.06397194,0,1,88bd02bcffae2f384254718b0c9d407cf581d7148f544dd6a401814819656e9d
3144863492,0.07469352,0,1,f7190a7276e6716ca977a453e43ef9928e2a6b3cc668cc57071727841c06990d
3124678405,5.30495882,0,1,207bfcbc3e22b763d98a85d2ddb5e35962d0df919a8fad291c7f389c6df7f430
3126906630,0.02683200,0,1,29edb6d7e13d10cfbf8f9e3806c430011f337e4d8f01156de3d1c9b756338f2c
3050622730,-0.00454048,1,1,154c8e2bc8e6e578eb4aedb16a93824b915966a24a5e0e86272aa639ab946c88
3119828747,0.02654410,0,1,ded99db69fa3baa90d4d72765146f88a9d791d5a8b99121bd5d1a31362cfc06b
3048874626,-0.00278320,1,1,3eb1726bf2699f3b9271856220de388b8488c8a37071eb5203fabad8b6844c2e
3115110159,0.51003493,0,1,34bb0f34e08b382a1a0c8bb2b532dc5f4acaa02fe8b407442a580c78118274dc
2954415888,-0.06973167,2,2,3caf4005336f8e4b1409e52ff0e4130e97932b6858b5978b3d0b396536ed03d3
2978576344,0.72807201,0,1,0c794e9d70c26d3c17a55aad068dbf8b629eae4a1dec9175d809fc288b2996df
2977877779,-26.27742295,68,1,4056d9ceb07e370b8b42c8dbce7e7fc6944e02b564e6638790c530fd728ed117
3010339460,0.46819006,0,1,4b9561df37adc24785ebfbdb5fd7b8462ca004055774e2aa3abf92f8c4ebce0e
3131363098,0.00356300,0,1,5b3efe32830daea925b1e9e7d6f5c8741ed0224900f453ba551f3796c78e95e4
3080507163,0.08858382,0,1,3ba706b368e982a3e069b75f4a844ef5d96a920fb68ad6cdc607c31e5a5c11a2
3036598045,0.01555377,0,1,6261b2df345002cab7b3b437bef780ff7d661cf4dcd06fff3f920b4201bb44cb
3124678430,6.68294152,0,1,5ab72031e6b88dc61899c0eaab7db35f586dc89b066987878beff8d58962a753
3042889504,0.02000000,0,1,a086ea397caaf79c11992beaacc4b67b0410bc5d9619524ba824decbcb714506
2967504182,1.49398943,0,1,15b0946e7823e379732f0e959778ffff646b343dfb18539ec49dc307b90cc28d
3139096357,-0.03572807,1,3,e1ab4600754337612bd2d530e0a8e84c89654b7d1e1ec55c30260c32116c230f
3146588807,-0.00267920,2,1,d1b90a7bf0ff1101f92d5b1b62b02e9d11abb2a69a677655045ffd38c3ee0e64
3048001338,0.00536400,0,1,db5cae5faf0ba7f274d27a4d87a0a28ec2e76c7de188456491728123555c76b8
3124678461,0.35687301,0,1,f31c55a23ab2a7d8e8303d8fadbcbd39c2d50a6827356c6fb14c493423ac696e
3004092222,-0.19770483,1,0,a781f55a9cca603dbc0a806f7a7e9c0b96bf3f66ecad6d9e6516fdb7314dc015
3077099331,-0.05824865,1,6,ce16136edfed1c6a4d99077a8f23fa807d4db44136745d5fa1d96877eb5d2ecc
3070545732,0.97688442,0,1,63262d6cdfbaf478869360512a853adb2586367de951a085f74db7d59cf4931e
3109998408,0.00323868,0,1,7a930ac56a472b1d1e7f1fd3c605ff6f4eedbc95856a4ac23aba8a6ea44b5388
3042496330,0.01873894,0,1,e6913ef6d9b6d7d5e1e1c2b564736d3ce17d166b5d0d31179623ccb82bc4b173
3124678475,5.39376930,0,1,cc743f99dbdd3445728fd881fe4c41930e3aa0cbd6689662ea346da32a010b8d
3124678481,0.35687301,0,1,6ab087031dbc3b2ec449b7987a1f555022caed03a0ca88e894ab2b9bba24e29e
3044177891,0.00100000,0,1,92c169c035608cf5cbf68b0eecd855f969de327d169fd4ac6eb371ef9b3c6c1d
3079589717,-0.02298509,1,1,45432040cdab24e0d629d81f2fb10e01f4ec952fa0a8c625f10ba6a0e25d86c6
3084308311,-0.00219957,1,1,2d2e7453c19c691bbf21924589e2444ebc5e6248857a2dfa641ef5eee17b8922
2970799960,-0.39428154,3,5,40403772f258ac33743c3127043a3783fc2ad47b809766e904c7f35c8be7e66e
3072118620,0.05116515,0,1,91e7f922e05aeb588c974d6687222d91b8baa91d261dcdbca5f5e92a562034a2
3131101022,-0.01195811,3,1,d2931992a15da04e944eec98c9a30b3bdc7b544bca91bbe0dadd9b85ba45c9b5
3106306021,-0.10275126,2,1,4bb861cfbf5b68b530b1adac358b35373c64622cd321e423732bd7f9d71e4b98
2979581792,0.00598413,0,1,b48a98b9165038999df3b5641113225879a40e4dc1f5dadee695ab586113ca57
2989040272,-0.00919644,1,1,0deb1be2eead833e547a50329d3cea27a52e98166a8c5153ba9f8d2446af892f
2984955747,0.20990787,0,1,c313e8d1ee18378233c999835f40ac2d27184e69a7988cce036d1e441914b508
2977222502,-0.08185771,1,1,00e4a82b7755bfc345c25e00b47b3311ba5c8291956dc0259c10dbcbbcb20eaf
3116289897,0.03427137,0,1,fb02ec59b0b1a729e7a87ec47c200b45b388542e55d93ba52b09860a449d082e
3049574251,0.02000000,0,1,6af55795f973f33af750a32329d59761219a47ec69064f89922beeff013d3a23
3137130350,-0.00830602,1,1,6379d486906c78163380f59400f932abc292ed03c60d95ba0cc5723e304be60d
3000219303,-3.00812788,7,2,c04925484e280570499f5c18713121d2703b73a387ccfdcadf6080e81c4184c4
2988494705,-0.00830732,1,3,d10e13a3d8422746d69837d1e4ffe3bccd6e73ddc180681c3183d35f0e322b08
3137130355,-0.03444681,1,1,71658bb24eb54b853538717a3bf2817957f7ac2138d9f86185882dabefbf7fa3
3021218452,-0.60008268,2,0,90fdc7dc5463e0869857ac55112b10535e95f63857f402e3c8f1c87c61dd013e
3125727100,-0.00349377,1,3,d8436f242e23457306aebcdad82e35818a488df6d41d15f93c9401ae231a4dd4
3091254592,-0.06977993,1,1,ed4aafcd29ccaa00155547e3c77fce6b7e825968b57ea609db8fc700ae2b9a9e
3041316738,-0.01067827,2,1,608cf8d966b023b6b7bc73b61d64010b913c3a0d73cf91c267ba26ccef4fc941
3078016901,0.02680000,0,1,992b39889071a0e10bbde8df0146db8faaae8d450f87a4dd238a98ab3b5676d5
3073560454,-0.03509985,1,1,087f3484d7d1360fcb7d36b536bceba67be97f761b1da111850f8aaa56c38dca
3061239106,0.00331400,0,1,a89e6ce812718beef60da527401dfc25e900c19bbeb06700f91eb5d3a889eaf5
3091386254,0.07260000,0,1,2ece6bef34b98d65ab0e5ef2fec693779fbc4cfeabfcdae31276e209b49c22c8
3070676879,-0.00397385,1,1,751b5f4a361887fa7c488fe3e5ac581d1d30359ebcb8cd689b5bc7ec3b142dad
3144863632,0.01833230,0,1,8324ddbd8412342892f6171f02eafd4029fd8982896421cc3575d05597ad4eaf
3105935250,0.00469581,0,1,b1e4e00c3b378c13335e504aa6f3f8d7d0c57cf2bab886085a941a9c1520ae50
3046821187,0.00372000,0,1,8cc83281f4c5fd661a5fe4e9dafe504ff7c0e3d29ebe2ac74ba0efd5f1f5c37b
3124678548,0.35687301,0,1,b9dd212875f3d68a178b9e60f2a3dc626d14294c187c0f9890ee186d51ac85e6
3131101079,-0.00706804,3,1,7fa88e06bd780fbddfa8e818fbbf19f9b3f1b2bd6a9856c026f9ee97d99cf068
3066482584,0.08522435,0,1,3bd8487bc5bddee0b9f68a44b6ccbf8a80e050eaa41e9db2b089c819570b8b75
2994195780,-0.44122804,1,4,d07581e3a646fd65f447d39e8d7bb011f8ca0dd8466cd6b1a24e0bdf339c6d1f
3131101084,-0.00635870,2,1,8bb2f774ae22c9b232b9b15d94bc7348765abcac0ca104771e401ea96ae45e8f
3003210724,0.02414790,0,1,7df59ad0840fbb3874daf0a2e93df7cbe931fbc69bf8a55b7379d990e0935f16
2982339588,-0.12565717,2,0,cbc3fa18251bed314b8b321771ae95b93200eda973ce43598a74f7759168c340
2972503967,-0.05909374,1,5,cea8a65ca72181587a8d7adc1f97cc8d5e22706bcddd0b633e4201cac5b34ce8
3124678560,0.35687301,0,1,8fe7d4eff5da56189a0c50b01f121bee57246d464d84c536033e824c4f86c1f1
2977222562,-0.00677482,1,2,113fea31ac9c60fe8d8f26d51b3324deefce897ccc3da1ea4592d6ad28791989
3070676900,-0.05244207,1,1,4373b2489e55fb2f8888819b0d1bc3ad9ef0b139ff2a99cac53ce08caad24bfb
3109867429,-0.14223243,2,0,43739e783239de47ba99d2c3aeb27da3ee8e7fe1c16d335b725807cb0a5f3f7b
3124678567,6.72751718,0,1,2efd424747bdfe02fb91abbe29f24d85d440148c480e6d6b28b5d0b7ba65d6f5
3105017771,0.01000000,0,1,0edabae3575c9cb0b1e30b7743b3d52e1431d37f8d106af3e99bc287827d477f
3086274477,0.00672141,0,1,d1c61834d8b7cebe8919e6f0bcca5b63759e1311158ea28dee945ca5697957ab
3118256046,0.01344588,0,1,5257913ee923db787b11f6eed8cec655dd712b5a196848cb6b2d4a70e2c71bee
3124699805,4.76495321,0,1,a4423a11c03b050ab401cfc124c91038b548b74a128dbc237b7dee3b15a5729d
3088240560,0.04306460,0,1,a959cc5cc08784d0ea14a6e8a58a8c4274395fcad55dcff0e59599b1374a0a3a
3044986801,0.01684912,0,1,bfb92cfd9e31c30c74136b548c806cccfba42de3dcdc59d22f78000162c6d7ad
2984955827,0.20981025,0,1,77566ae6f3536fdfc0e42531a836f5a167f9d563d0de9e1e6e7cedcc03cd301d
3119566772,0.01654861,0,1,2470edeaa7973e05d9fed85e0c3de80ba60d3971ca244239971bfff00b2c6380
3125989302,-0.03354584,1,6,0f1e0c2c60860c6b4e792f43f5754541e29002976389e1955ea80752d3537321
3037187401,0.01984362,0,1,dc4ea0b7eed51b16591d4c393207e6c45a8842850330e1fed08a97e83981807e
3100037049,-0.00070807,1,1,5daf32305b2c58e7f74ac8d339d024dd81dfcc11b53d612b29ca427c0edbb50a
3126097909,-0.12104125,1,2,293302f2e03b47f2c6e2ac4fa9fb643871882d3742493d7a5e6b74dc410851c5
3128348608,-1.03205469,8,1,059b660bf0eaa240b231c6da53cf86d93b19fa771efb258ee3f878abcd4953db
3098157728,-0.00685191,1,1,168dfd6a79376a3b9b124b07998215443a95a816c177dafeea619e0297fa4f95
3066744139,-0.03908096,1,1,094a75ee0da64767333b620a559a0d49643e5c40cbe5edf5654c1cc2c1197cef
3046297542,-0.01477198,1,1,8249f1779f28091a9b60f43742aa73d71d504262e63439349e410e679767e89e
3021787083,-0.25907529,2,3,cdce4290ad5368744acef09d1e079c2d125a98eb4f8cc0ec984ee19ad79f1908
3017461711,0.20603190,0,1,221411f2a71c76b88ec3b67445627e4384f14dce792bd5ff0b92aff9f8255862
3126906834,0.01792560,0,1,607c411a1bd1ff267beb242d929bb55dd5c44b05443210a135af5471fae948ef
2973552595,0.06000000,0,1,87a9b609b5b905dbc8d35552addaa6f6a45b0cb9447afc80c5508222ead76aa3
3113646073,0.01459496,0,1,65c503fd33e3786ecaa617b64d6d33ec60166f74bf1304a6aa2430415794bf40
2968309721,0.00167450,0,1,40db5f8526cba01f40ad8246bc18cd40bb192124cbe86b90b55f54d082338fe3
2989281247,-0.09410253,1,3,19ba29385ddc7a0fbc9bb9d094bd9193129fb1ce4ef8580e0ab3e3b899199efe
2985218016,-0.27321711,1,1,771c6d48263a4b1240678833870d8940431cf455d3753d1a9577f18471145c39
3066744802,-0.00360685,1,2,18eff89f860781e2a6e85ff08780990fbc1f00e6522ce5c6662aba93c5b31aca
3133910651,0.09290177,0,1,1f63fde873c430e8e862a48658ef07c24615715e798b307f7b596d7922f389b5
2957941922,0.02101195,0,1,02f33c764d4b4d4508b612b8b4932968f7a26c8b796930c97b3d7432f13a351f
3131101166,-0.00200469,2,1,1a6117a0032323c3af43235fe2397d55306f0fe5d3ece0ee0a6d690b43096851
2950483953,0.08223550,0,1,3f1253b0e5accfd6800148522425f76edbde6056d33246f9d37fd75e58223543
3131101171,-0.00135885,1,1,77769373e27c24f389c0f6956a0d6575ac1e234b966449a0e3d9e7d803660656
3137127303,0.04125074,0,1,67bf7500a5c7942ed92b15aebeb10f31a52adf1123065113eb8db6ab72d717bc
2984824821,0.00205597,0,1,bdacc176b0a2ec7297a2f1b9832038b25953c00b27eb3bdf508cdfec898bde5d
3051409399,-0.02533213,1,1,8929f8fd7d59b7aa524b14ecb286019f4ff08f78bb77a986164b55a382735f94
3131101176,0.00246778,0,1,c0175817a67fce39df3c6171e1249f59a57d7d247a2693523903ce6ab9942958
3131101181,0.00119195,0,1,df2c8493dd2e0a185f63a55aa68054f8a37a04798ab18990a0f11429cbd0415c
3140538366,0.01109030,0,1,234f00910406e0b9d7560a4bdf89bf579777ef7a447f5a6b2023cbf9710dcbb8
3025063937,0.04278986,0,1,66cfad71c8fad59390f5d645b9657ad62027f86148627ddf939067c3274b4261
3106590722,-0.45565675,1,4,1091d0278232c2ef814278d70d588684e9db1968f8a0061a3979be3b8484eb52
3131101191,-0.01105434,2,1,9b4ebda8fa58f8d3c3f2c91a2edad78a34c1c6c0d166f9c5adc5051825699262
3021787146,-0.06758129,1,1,5302f60ee8467e11855f23e3e40f45099126f276d4afbdc6e34681ed685a6319
2984955915,0.41901007,0,1,6a714d6830e0dfeb12841a13099a928df00edecec7820eac39fd1c76b65b3b31
3131101196,-0.00100682,2,1,c1fb54d10e52bfd6666f7f8efde4d3a039d6a0241d061f2cfba428bb4cfc0166
3051409422,-0.00939332,1,1,d79ba3c5944986ed0921f27def06d966aafd81f2ccc0f32a8b88a075294f0baf
2966626989,-0.00232314,2,1,9d93df6150b0836887433c32eb51eebc6eb018c5a6827f868343438061533d9f
3124547600,-2.00384097,37,0,91785caca99bbad04d06e1dc9f81882b27e96fda1fa1c2dbf020b4e3552d4189
2954940433,0.18695338,0,1,c800a18df57649626fb4f78b70e1a6d7a34e98ec59b98358d575272d56d0dfdc
3121379331,2.95237078,0,2,2ae4345348be7a7cb542bd30517cff58216ddb0359951b9564343d9ad2cd4a10
3091386388,-0.05939560,1,1,a06c2c166d00cbd3d2c8ac59ee638f686dd3965922d4434ba6d6bcba5759bd9e
3007915681,0.19786716,0,1,d8b8631581875b2ebe48c9ea0f0df8dc5d386e91a0517a72a88011d115e25de3
3131101211,-0.00100892,1,1,4f66a24b9f6b8aa3ae7a3eac086d9e2b611fbcd97f3b9926d4614023f32b8b85
3020476446,-0.24575072,2,1,b46bb28f1d2f66dff150d8c4437a9e9d09a0b61b0fe658ea231c12fb2ec97510
3086754480,-0.08529896,8,1,57ac974c3f5c1a883cb18ee5ac2d1fec6dd6254fd14abcb7e49d00b3c2f1a435
3108163618,0.04110904,0,1,eedaffb1cb5975aa1d464607b731762ce01f4b567dde3b7eb417c7b2fba971fb
3020476451,0.09646872,0,1,5602e05cd3a89c19c7b668b3d0a833bc4c55c9a29ca47611ec4b5cdeb0e18ff1
