tiid,height,flow,nb_ins,nb_outs,txid
2981902280,643906,192000000,5,30,3ff4a65880a4b556bee3e6e4d7740f53888ca63210017be3e37e129f6551275d
3144073548,656680,192000000,5,30,b291fc25bdbcbc873207f248cfe1df3bf5c6b2b3658dcf654a020f4094f6d223
3021273035,646905,5200000,3,30,fefcb71fc68ddc9d614d1bc872e402b13017f92fee9c44263ea5f2464c938de7
2968807373,642860,5800000,2,31,5e5ed193c48205c56f428d83dc72bce72640d39c78e20fb3beb8d423536f481e
2984609742,644138,192000000,6,30,979516fe073b17a43b151f4ca25c342a83647e356aecfdf6314eb6b5e1f5a359
3142195152,656529,73600000,5,30,39f6cb6dc9f17f5d0eaee8c7ae4128ede56b88f81365e8fc4fe386d6474466fc
2995230674,644912,384000000,5,30,78550bafe79527635cabab954412dd783d7530c7bbbcb527a2f9353e204067f0
3004401619,645610,5800000,3,30,9ac7d3cc89f3a37e85fe448c64081769b724223ec8d64cf561d6bd069988d6e5
3133290452,655764,2700000,2,31,2dc31a7494a5342ae808f3283bf791c0beaad6586c3464fbca002b9747bb7252
2968852437,642863,6000000,5,31,f0f1b80719e708cc5eb0f67a7fe4c403c02384fe22961f4733a8b459f996aa50
3065591766,650575,6144000000,8,30,be7416b736300d34686b13085f3b3e3bc7263800081999794aa09a4d53243fca
3155346425,657602,7200000,4,30,ae89dd873ccd90261e86c913c1691f5893f6a0568f791f11d01775dd49713d63
3080546264,651738,48000000,2,31,ee2e94e66e0514fc3cec537f2417833a126296c9764f97023df892c93ffd75ae
3080562649,651740,5600000,2,31,5a8baa840ee57ee31cea123d4c88493bcf17688ed696bb66b01121767399d85b
3124070362,655061,46400000,1,31,7c38eb1d65d94e989472cdc97014bc5dfcca1da015e94ed4d9bc55afbae72c78
3133133135,655749,38400000,4,30,460eeb9e4b570dffb37d437db7f9a40e872a0899cdd57ca7295c0c54ac08c521
3087493084,652312,92800000,74,30,e4c0dd6a9c08782c399b2a9e079b4f497c3ed95faa196acf5be4db4a39fd93ac
3068958685,650821,200000,2,2,0ffcfa6bafc1b8f167a1901dff1bdab9f48da7054cca5b9cfd50b68465c6e5af
3028790949,647544,2900000,2,30,57f39cb6ac665235571e96dc964a123cf5afc5277ec290171ac351ef5c031a8b
3117538176,654604,2867200000,385,31,90b9b8109f6caa0309346d8c5f76c76ce7518ceb367a8d38248a84be8af760c8
3022813162,647050,2600000,1,31,732838e72cef9f0c765193bcd98123c73a7f06af9401160261922f81e5d9cce7
2955876333,641845,172800000,3,31,927c79753f9baa8ee9d92f0e27bcdcb93ad59bb28371b5f2310897fb5813e02c
3151042543,657267,1800000,2,30,8d76fe09c4ccd69e01d8434887a98eaa518073c58c3488570bb1770885e6f587
2974148593,643286,4096000000,7,10,d6977dee8f54fa7f826a07b4c0da27980ee084b7e4edde69a273b56ba922b6ae
3149165569,657112,28800000,6,30,fba5dccca183e55c3a655d590a27436e0327d23e2b0aaece236b87d1e949b021
3004402003,645610,2500000,3,30,840f7f73f7583a4af11600bdaabdd67003035fa208a478a26d9a0262f89ea68d
2974237694,643294,1536000000,5,30,996f9eca02e7c450119bc9e3ab829a481f3fd1aa8013ee1a3c6cf7758694e915
3057117176,649873,2800000,2,30,aa41167dbe5369827016f3489aca129af9422faff70c784a930071915c14e1d9
2957365588,641962,12000000,2,31,ff91957b30dfd05f685f316745da2a94095727bd0fc848a4073ee67c71babb02
2959292411,642118,358400000,11,31,940eda6c7c81c4edfa597dfa4ae9117aca2e70041da69a1968f0d0410bcf477a
2951903228,641531,384000000,6,30,c5c761c4357e43900434a2fb9bde2ed46a3b653386e630aec15be49e8673ef9d
3035613181,648148,6144000000,7,30,0b8f8a59a44372efb1cd352a96b7e27b8ec05c4542c8c4e9a71eba98e80dc96e
3071383551,650994,5600000,1,31,068709ef6491f1ca56e5c18243ebec4f059c6d0b7429cadbb67e31cb46e6d58e
2976110593,643438,46400000,6,30,1cb18cfde56bb5f5760194b4e97f5c235af6ea9af190760e866318e548091d6a
3028617218,647533,2900000,2,30,a0ae12637115233f14e1d9dca5a17b5038bb2b11b6b0a054547923a74f31d059
3029485571,647600,192000000,4,30,435fd31d8651f00fe5770b6ae12ad300b88a9255b45d6fecb7f852339a685a7f
3037870084,648341,11600000,1,31,c12ebf159479ae695001178dfa5f1f82b80d6cf05880b068b1d570a7cc985634
2981902341,643906,384000000,4,30,e977dc0afa2556c74cb0890b59eb37e184014f5db78675e589f1a549829df712
3095263239,652932,192000000,5,30,d7efef7503b6f9a430c7439a3c83a5187f663aac7586087d028d09563f294057
3006433288,645773,24000000,3,30,69c00e1f0549501f6ac0e8e3503a16925f23413e929e0996c7dd7cb97af08c62
3117373450,654594,5324800000,9,15,0aad071358068e78241fbdaf85a0b671703b47be3a136fbf6fe6855e50648a2e
2976110935,643438,46400000,4,30,c679702cbdab8860318a4013dd731d9974a0654adc84d345ee574d23655e15fa
2968807436,642860,6000000,2,31,7e8f0f85113b4ece9375b6ef2a06ce66468160c9e8380239004eab2cba01543e
2974148623,643286,46400000,5,30,bcfd41d3c99112987df116413627978cef02d098af7e5cd6fc0b5a478cd59443
3004401680,645610,192000000,5,30,fd1552423c4ce4baca8d7c2fb5de2536129622a11e8020a7fee7d79a1e1551cb
3118921746,654693,2764800000,6,30,ce607fc8a04594a50ed7fc23272b63707b1ba87bd371158a29f7319fc862f742
3133290515,655764,22400000,2,31,1c6ddad3d4138fa0196227e2006fed0601436dac2eaa6f4a172714bf575f6bba
2968852500,642863,6000000,3,31,b9fb324fdf1ee79d2574552829b764703eb793ce537baeb498311fe4e1a0ee20
3065591829,650575,21600000,2,30,bf1012f6c1ef6bd30fca8855c144b68cd5d450afe59e01a4e866df9f96a5281f
2982041622,643917,3072000000,1,31,10690277d77586a0a9986838564b1513601892f4f9866c3673d5b1effe03f8f9
3037759511,648332,48000000,2,31,6d5cfc4ddcadd3da562de0904f034ea1227c406704c124be3deefb15ee2cb4ea
3080562712,651740,11200000,2,31,b63d1598d35c81f852db20f581eac21b2dd417e3b7852f7acf08d8c048b98b7b
3087493145,652312,12000000,18,30,d74047ec87c594bee7cd769a1ebc10b4743833d3ad14a5897d621922d10ea63e
3022766283,647046,5400000,3,30,cf013702fa5d2d46ec914d0bf16c5a00bfb3c58e8c9749b2326d3bfb16e75ce6
3142195234,656529,147200000,4,30,020f507a00bdc3f00c5460acff712c698425547f67c3aeb651d7567f4cbc7039
3061905444,650308,2800000,1,31,fe1cdc71ebc817f4839c236a112047d39f62507c7999f64de5f5ac2f0e5bac7c
3142196230,656529,2200000,2,30,bc780d0a3d62ec55a1b8db618522010b5e617184159c79f1f32a8ef79f616c44
3151044153,657267,25600000,4,30,9e868c2163f0dd277a99cdfe5e60f6e268901e6b4e6a3a12b5189fc2def19bb7
3022813225,647050,24000000,1,31,6653a3aedb16a87dc14c1c9038bb8958d75ec5c00319d31980e2e078746bdef4
2955876396,641845,384000000,3,31,cc3814e52efd52e8babe2be6a84b55480a834f7b29a0e5691f6ac0438f635c5c
3157251118,657742,153600000,32,30,f2cab479b24b54ef764d90ba418fa42e916b56b7c4d670da0aaf9a2598bac991
3015526446,646490,11200000,2,30,99333d57f5ec40b0fb94dcdeba556fee775beffcab92b2c669556da7488d2f3b
3015489587,646488,371200000,5,30,49a2101d004be0350500362ef18d231a7fa9b39d9f2a7c3172efee1e65cf9b5b
3151042615,657267,900000,3,30,91300997c48899d3ed1cbfc4ad94a012f9bfe4397380c5b38029e2451ed16845
2959292474,642118,96000000,4,31,f8fb533fc5ee5658a43a69c0e5912a424ba9bbe81e567b5261bc21c68bf3d384
3112781883,654295,11200000,4,30,ce4d55f7abb5a84866f70459b1215d2a590f0c5a621eafe666e569cc82724cb9
3080398909,651723,92800000,4,30,2e7755523ff24a5d81c4b91c559856a3ac7c1269a0a152c793feb410190a6ff8
3049121854,649286,92800000,4,30,b70bf580503ee01a8ad54a66e29ab057733f5f4da79371b8724a8fdcb6672ec5
2981902402,643906,192000000,4,30,b62673c079e5480ccb68ebd76fc7019fe5ed0fbe2465ba05d642916dd1f02385
3037870147,648341,11600000,1,31,57f4f578c704e1f5b578cec07b4fb00f1e1ab687b60ea838ffb5ff1841e35386
3035613252,648148,3072000000,5,30,55c6adabf4209d5ff6758d0efd6f865e7aaa0cfc60f18e8ffc47790ab79fce10
3006433349,645773,24000000,4,30,f614a918c080fcb09552d20a0260de511bb4fbac9080f28a13534700f6d4d343
3095263302,652932,716800000,1,31,066e5516c824981e4ced9e5126ac08bb5dd603cd140513d760eb227b8b379acb
3155316639,657600,14400000,5,30,3eddabdd06a2bc08a19e119bebee7017b9d1ca8c6269709873c169ac0fa9499f
2951903307,641531,46400000,2,30,b388876cd5dc3a8583e08edc6537b0017149c0f2870f6b16545af344bc21359b
2974148684,643286,44800000,4,30,4296141a031bf078b4b1dc99a7db3e7ae6d1c3041347b1f5df67d2156a665ca9
3004401741,645610,46400000,3,30,1e65b621256f7cee8f9b3990c4f93a1610f46b7b0b4371feb944fa1ca1d74282
3089377361,652466,4096000000,10,5,71d019797c48525991ed4cffc580ed56b95faae08e107a24d54972d42acd35c9
3133290578,655764,4400000,2,31,18f2c21842077ff594341e9c0888494883500877af7fd732f3c405eb736b46bd
3087414365,652305,185600000,4,31,114b65ad2f570378a60c44c75baa531986d46658d982ad7ac43cf1ecc60b6738
2982041685,643917,6144000000,43,30,84627895f837497f088ae40f559dd89618fefa1079a10ffce0e9fa4db05989cc
3080546390,651738,5400000,2,31,15ff37bb6f0c0adc0285d18f57562a63ebad7cb400c7ddbca2c28d421e4d0b1e
3157251632,657742,500000,1,31,6cbde66ac0893486b7480d9f296283220f260345cfc5f76b434fd7f55eb13882
3124070488,655061,5600000,1,31,4de0f915c31e84049e0eaea2467c9153ee410e7639c4901862743e6f79234bd8
2984626266,644140,48000000,5,30,182ff06a4991edeaf64ddb56ad80cc414edb3c6be93f4d774ffed68393db585e
3142195295,656529,640000000,6,30,cddd572cbdf30e499406e370fae2a806886146b9a951fd83d0cab6a6539cc5a5
3061905507,650308,10800000,1,31,7df28df6c2fde3c944d647996de4a3b8aff0e5baf2003a86aa4f3cc4829d8482
2984609892,644138,185600000,4,30,4e56effdfa8a86a3d6e538aee7283859cf177e77bc22159b84e67d4d4ace96f9
3022813288,647050,11600000,1,31,0a1270c51d4fc7744417af21708730d7fcd1129ad8f34e1e6de34dc60e3d77fa
2955876459,641845,192000000,3,31,b36b00a04271a2835d0f25ac06afa908e6ca60bf1371c55819d7ac888e6c8d6d
2984631314,644141,2800000,2,31,d75289dcde8a118b26b337dc2e88bcfb358a01b8d8fbb90262facf41a17c1c28
3057117300,649873,12000000,2,30,73ee0484f7f34e5be02eff4f9bc1f80364c44e6a6ceedc586bbaaff32117029e
2952085865,641543,46400000,2,30,3323605cdb8a434a9b3bb60cb1c4f7afa30b87ee2e3f262d50c3f55f4fdca5cc
3022887032,647057,384000000,4,30,07f6a1cd1da5f3e9c6cf1911c21addeb9b0c376751ab70ac16f218b0a6b43f0e
2959292537,642118,83200000,4,31,d3de6d6e8f947faab9b2de8ce9b481d3fe593c4dd76592ce97e5c20011542cc4
3049121915,649286,44800000,4,30,213c5e73cebaeaa03befedce62456de688ffeaf28ffff28eed7427d6a8973a16
3071383677,650994,6000000,2,31,96d0ddc096009750099c2a67c76bc6cb0bb46addde681a35b8c31d0533bfe22b
2978101374,643595,12000000,4,30,94122f282ec102ffa4ca2574c2ee0dfd68bf45f695a945b1bc2ef016991e2a06
3080398975,651723,2900000,3,30,ac2aeab58579d9ff53d9860dbed536c4600f61dba58075f70d77ea92b0c5fafb
3073112193,651144,8192000000,5,10,947773d3bd0ffb9b5950719dfe53e4216e54adb1bb9c115ffb67b9501fd488ce
3037870210,648341,11600000,1,31,492f6d4c3e3516758055557d2e06f70301469fa5fe672df4cd9bc02752b31bc8
3151042691,657267,16000000,3,30,2250e49dd60cc88e9a84162a4ea5f8a565213f10287a69ceacef98aee2b17f60
3006433412,645773,185600000,4,30,fea7ef539c6647f8bc4265087eb35846199a1f19b99c814ea9fcf9142adeacaf
3028572296,647531,92800000,2,30,64381a699227bfd0feb0140aeb352ea193145dc007a15985965399b44db766ca
2955870572,641843,46400000,4,30,3d3069f48f09dfda6f1ab6d8cea30775a7ee97d720fd7257b4726a6887c4c59c
2968807562,642860,6000000,2,31,37d6d4407d6ce2e910586afeac8424c7d250b6ce30f6ae1657d496393ca6139b
2976110732,643438,96000000,5,30,a3d81b259a7b2ba0f8c16d908fda3075dc50f634526e5b2056df729eb31a3098
3085959805,652168,2700000,2,31,2c061cb1f0143ab3cfffb9c11f7e3d722354504daecad0143a3559d2dfeee469
3069442191,650852,11600000,2,30,678c119080e7ee694d82b41c56993df974394f34f59209a6ecac1bb6fe4de2de
3098719436,653239,92800000,4,30,c60e457e1746e24200e0fc1697bc105019c0a0fee33936421087598ad1e081e4
2965141187,642553,6000000,1,31,bef6d707aeb70f2bc648e6590362b51b147f11a66a7f95cd52a5b8cbb032ba5e
3131390100,655615,4600000,4,30,f176f5ab3a79edf3026835c00ec5c5b8f967ff4aa951ae948bd86603e49514d1
3080546453,651738,24000000,2,31,4b2e8121d0a57a1c118dc2ee026631c3acec1aad1bd79303cd2d9f9417c86228
3037759638,648332,179200000,4,30,c4c822fe590c180d5b1479a2cfe70e3111079028b15dc146fd67aa6f09915cdf
2951903383,641531,96000000,3,30,120b38cba9ad4a812c0f4ed6c7375130559ac63a54320ee583c2ee96f3467f38
3087422167,652306,92800000,4,30,5b0bb9cbcd71ad9ffa547fad5184854711b74eb6ed82dd13c95e4bb708cf0a85
3004401820,645610,46400000,3,30,e38afec12c251bc511799c960635221a61a1e0a861e361a7562d3d2e52dca4c9
3149150369,657111,54400000,5,30,e081b7e860a2bdb901640216f8f3679ea5059c604ab4431edc088ed42aa5e9c9
3061905570,650308,5400000,2,31,c93d268a4b9dccd82fde180f06cfe6596e79c03c9019206e5a2c444debcb2f9f
3157134363,657731,2800000,3,30,4974abe7c4681961d77006ca1573f627e2ce4828e57725810b6b7ad5c82aa15b
2981902500,643906,24000000,5,30,3edd3c88f688b9340d28574fba3ea0e4431473ab828cabe27ab7bd5d621efc85
2981900657,643906,3072000000,52,30,f48a8a8b7a3dacf43b523f28182744ce6ca4026d613f8654e6ddb80e3f8e9aa4
2982041768,643917,3072000000,1,31,10e50b23bfce964f304d3224eb3aa56dbf1db7c325474599b1131250b638ddfb
2955876522,641845,371200000,3,31,f1fbe1eafb373f6ac5f424253b8ca4d687ef97c5808730a2b3197906c3292f89
3015489707,646488,185600000,4,30,74a49d770d50bfc081f61cf682b703850c972491101030f15489ec4e1fb83909
2965194925,642557,742400000,1,31,5814874cefb00f1a340088afa1acfd7f2c55142e3c6aa1b71f70dce79ff53872
3004401497,645610,11200000,3,30,8c02f8c7b0f5a0e7dc9891be4fed65a9f2096b16659aa6ab16f76cbe10762a8b
3103680690,653620,11600000,5,30,c3641fab0b1da62f26f1109585684509efba718988043c0838459046a285fbf9
3022887093,647057,185600000,3,30,5040dea46b3c6493bbedbae37c3f339fd93b6141036490147e522a3ce8767118
2984626358,644140,48000000,4,30,151afa0aaa370f094077727760b6d977fc30e5b7c79d238ec82a9b56bb325182
2959292600,642118,768000000,13,31,5916560bad9ec9e7f126ffc0fc7bd519c0619b505659e5ccccc17a355fd3180c
2957519903,641975,11200000,2,31,63b9db9bb3c1e196c8759d796c1f60087cf6da4d9baf3322e8483c7badf56682
3071383740,650994,5400000,2,31,9ff46e87ab4bb3a2ada20472f9f3cc4b02393c1a68fb80b0fc49ef2577963845
3157135733,657731,1400000,3,30,a88608728a9e0a35cfa009531ed0b2c2c814d04cc1994cbb50ee377e8ba96f42
3006433473,645773,11600000,6,30,c22a0d6b7892e43f344ca4e075a356cf44cf694b911fb15947be6d67317fdb36
3151042754,657267,1024000000,6,30,97d29ff630e9b50a3fe23f09954137187f36a084c0fe5127b479c18b37aa8744
3029485764,647600,12000000,3,30,78782c01a9863a32e7c97e928e62a58e2f6358d013f960999f14b26fbe8a9fc8
3015526599,646490,10800000,3,30,a4b5641f4ca9a2ac3f89882fe84ae14ccd56d826921d745e57f87201945d2896
2976110793,643438,96000000,5,30,ef01437193f93618a49dfac742b4bfe4b818695dd7ad13dde0372aa9f4b3efa1
3133289813,655764,22400000,4,30,21f7aa3d1bdf0128b7639ed39889468bfc847f3357d0058e5772ddf01addc8ee
3087493781,652312,192000000,168,30,271fbde9f968e762913f5516874139cdc2d701812288c7acbfd89451b27f838e
3080399058,651723,12000000,4,30,133ca8e20314bcf554e1d0342603e75d2c16f7baab0d543e7e7818963fe693c4
3037759699,648332,371200000,6,30,0d6c2787665feda5b194e4d65a151281d2843279d283c98746067903b59558ae
3080546516,651738,24000000,2,31,8814fd52813a711f613ea51d4453a4e0cefcb895b411af257d75a58b3c59d23f
3124070614,655061,2764800000,1,31,10989e5c4f6c5827cc387412f5cb615f5616cf30e6d797df8d34f077abfbadc7
2978101463,643595,12000000,3,30,fce716d5b84a926aff5af11f5d7fe7839f565d941dc875af31dfa65738e582b4
3004401881,645610,768000000,9,30,aadbbd7be9cadf6997db6674b131d67c765446c1a7e41dbbe14832a5d76851b6
3134872013,655902,24000000,4,30,7f758d4d2274a314fcdca79f571fb233325dd79d65c742c2d0a8ecd17ca3e54b
3155392207,657605,4000000,3,30,e7b596eb48d3be7ea84ed57f2c8665ff649b4691523282f1d4b9628d999a0cf4
3111291102,654177,2900000,3,30,c58708ace5a859e3d943c26f70818fa900b9a2b761c932ca00514e9d5f136d83
3111289893,654177,5600000,4,30,a6c5b7b920b99e6c31d529a2cbde686793717fa873b61d52a964905f0d559278
2981902561,643906,192000000,5,30,597460d907ecc5255a4072e9c67452443d3bf0c205ef50f4ef27edb3dbe5d8c2
3061903508,650308,2700000,2,30,7b921548400cc05b813633d5bb54efa4d8b7b85eb999a2dc757574d2e68737a6
3061905635,650308,665600000,4,31,03f3797f0892f97709b11d7b9ac0f9736937b05c0f41095dc0ee63048e4498a7
3111287846,654176,24000000,5,30,07b3e3cdbb898a99763dcd95bccc9fd5efcf911939e4583d125eb6ce84f7cb13
2982041831,643917,6144000000,1,31,729385863339788a4098d208543ee0ba1d3b27c848f445d91c7f6f6518019358
3015489768,646488,0,6,30,3e0d85d89aeca93e076d31c1da0e187f85486ef773f635390772daa9d0207ae2
2955876585,641845,358400000,3,31,bc0adde2c35f4fcd35017e5e95a1aa1eac4b4a9d2de6c35513f8de6970a0a4a6
3142195434,656529,537600000,6,30,3a790211e477965c5302cdf9a8d0767b3a8b42c3a65a96dfc31e57a31165e052
2965194988,642557,185600000,1,31,5e620319d624bef9722fe96b9f6d98c87b8e5af07478f79b6f9f584e406d7be5
3031013615,647713,11600000,1,31,471fd3fc757f973800fc53823f33e525ddf1d49a2595ebabc1596853e974c16c
3060340978,650153,23200000,2,31,bfa80388dfb0095a76989894bdb830fc35b6afa902fc0bbc505ef0a3d255d7b3
3069442291,650852,5600000,2,30,bbf1357df71590c4add282ea3244b08e362441ef572b6691014aaa6730f2c637
2959292663,642118,92800000,3,31,d76a03a1d5b4b77941596fe99dbc44b3fb3c8191877c02c989e58642f71b0311
3157204446,657737,17600000,3,30,5da8c7398ac20a10afbc04a58b96953eac6aeb470b2d5380867b5108a453afa4
3134871805,655902,1075200000,6,30,393f8515ca0ec8f7abe8a53a27d7a0d417f55123d16c61efbfa47e1590916c67
3006433534,645773,2600000,10,30,62f7da47a50fc118e41020d0e4887bc1e7dc848536aa881395ba566973f4774a
3157204693,657737,800000,3,30,f619fed312b9b6afb87d0d52d582877c4568f5d2633dd385e758a251fa4f5991
3037870336,648341,12000000,1,31,64ec1744c4ecc8d8c31e75c8bce05337c48e66921aa47fc08569467a78a34ef5
3029485825,647600,96000000,4,30,cee1c7a47d37e09d030744cbb4de89aedf03ca8bc4c617fc19ed99390cdf6962
2968852740,642864,2600000,3,31,6c25934ca401b30e18bdf07025bda2cb1189cdc20b65f46ef81c61cebde7e247
2968807688,642860,5800000,2,31,1057b82f4606703ebf08347edbb09159f52db447a632890fc604d17b7f7aa1b5
3157136006,657731,1800000,3,30,76f8bfb3c93cde2f20d57c2a037055d3bd4bbad977b3560e98d7fb04936521c0
3144074000,656680,32000000,4,30,898bce7b9d02605795e8af62cd184b2a5a9a0b51a331922ab3a0cc83b805dbdc
3056763266,649842,12000000,3,30,72e4cdf49c60a7e28cf29d54a2283eca5f93485a4c6ed07571bb64ad83c20aa8
3098761489,653248,48000000,4,30,bfbe6c1c8b7d49d6381963535189bc13df2f878dae8c7f014a700f72eae83d01
3080546579,651738,24000000,2,31,7f012b3272ca3456f26ce1f40c2c67bfdff82ef6f0093e07cb3604715161da73
2995360814,644923,10800000,3,30,01640148701a34aaa2393d8fa9ac1dc3562e687d77e98fee0fd7f0a00271951a
3004401942,645610,768000000,6,30,09b621f393af2f80ffd48e42f98d6fcd5175cc31664d41c86a27f96925805fe8
3021273371,646905,5600000,2,30,c45b737118cfe871c8fe94ed597e750579f0a05b672463297591fc0f3c9816e0
3028572446,647531,384000000,4,30,d5a1e7d561133b506e8743a17437d649d15544390e244afab3b06cc7ebfb7ba9
2984610084,644138,185600000,5,30,7568299a54ae2eab745ec3bbec66e552e1ada23daa13c996e514cb8c6925a044
3015489829,646488,0,5,30,c90fa3eec01175017e5ca82d3dc84094b00befa855c4f82a495851e9ae8c7e00
3037665575,648325,23200000,3,30,6263ef61ec7c16e46761d6b1783d970130f2c3875223840599b4f5264f575ccd
2955876648,641845,185600000,3,31,906c3142532fcdc3cafe4dede75ec10ffa16c411e38468d63550f3a264c609bd
2955614505,641820,192000000,3,30,d433da39f651cc765c6edba0b4d15023e6c65e2683a495b2fe3264a7475d0120
2965195051,642557,768000000,1,31,f79f1b64a69dd01a8971e324add79ecbdbf77f448e8071ad9c18783d3292576e
3103680812,653620,23200000,5,30,6698cecf9198912b0ee3f819c2788a647e67e95c06bb7c23703609e811b35618
3031013678,647713,96000000,1,31,243192cb59fe33ad417ff3db44edbbf151b330054051ff7cb9e7d68516fff8ae
3022887217,647057,358400000,4,30,2acddc95d877abe7b005fe6b64cf63855b7033e332814aeb816067797682facc
3022887154,647057,24000000,1,31,4c022de4f038e9833220412785bdf3594ffe0dcbf6bb2e00675e2b5cb134003e
3100186933,653366,24000000,3,31,74cca2933dbf8f8d7c0f80eec2d8ae2a82e14eb4ebc757c0a5d326145b4273ba
2959292726,642118,89600000,3,31,e77b95409c7b73c105c702acbfadb36052ca0b3ab9bdcb93f59570843d75f834
3006433595,645773,23200000,3,30,9b800b88a859b2db7c16a3f8098744ab1662106dcd7231acca7de9bd8dcc14ce
2950080830,641401,768000000,13,30,152bb01469f2b68f653ead569e8c57a5c24e69cbdadcef2de9a57bd61a53c303
3155391945,657605,4000000,3,30,09693a67c612d1a31d1238d8160616ff3969c3b29e54c4ceb2c60aadfe92a0ae
2968852803,642864,5800000,3,31,360b5aa8146b1bdfaec628cebee718d5ddfe6a75876eae1c9b1c3d5ae3ba2161
2998645814,645206,48000000,4,30,3d982e1e10f16ded8e1ae45bb5107ee2a5f8a75988e2786a95f1bf4dc5c6730c
2968807751,642860,6000000,2,31,981efe807160fe17ddefbfd5a694f12542f683f454f9d14489986fd63c97a5e6
3131156814,655598,5200000,3,30,26300f50fcc441f44e199719a7459545c5ff572945fe3f1e3c9184f01c8ea434
2951866704,641528,384000000,4,30,10357f21a9613a5ef56af7f1649f4e71b772860ea41758414a81a461e29c645e
3080546642,651738,44800000,2,31,c49340b2ced6a6f9d20a909b905dcf777a50f486c459631070a7d69c60a8778f
2978101587,643595,11600000,3,30,1cbf7dbdbe2f5145695ca74687f0d62022f04165504f53e0ef7b72fe62ac0803
3124070740,655061,742400000,1,31,25dc2aab2920c0fa890eb24b7e4235e9edcbb813fd257d056f8f9ecb3662b063
3127334492,655290,4600000,2,30,d1670581f4afa77bcafef485f21a5729ec42415ccfa4a2704adf635cf5c9b4f9
3028793687,647544,24000000,3,30,5e021d63bf452f7b2894a126e65e766ac37ce969f5e0132618a700e1fdee5fc8
3029485912,647600,23200000,3,30,ff4f8847de77e0f42b05ee4016379d529ce68e541326dc10e7aeb645aa1f6c5d
3078367581,651574,92800000,3,30,d9e61e3f1a00c708ab34d85b162d6023dca55c29cbf7e1de4f8fbb89d0ae64bd
3095263041,652932,371200000,13,30,8ba7bb667c09acc851ebc9f81ed4a4abacfbdd506fa9b0fec37f723ce591dea4
3022812901,647050,384000000,4,30,cf78a6d9d3cec3b5c3da22db1b51fce0bd3d88834973b9db7d9a0ee0785dd972
3004402064,645610,5600000,3,30,8832833aeb1e3caf219ee5064be2fec98fe0a908964f883882d6a4af0c850046
3015489890,646488,0,5,30,ef079bbf6b26512c94ecb55d8534ecb52588a110c6d4e77eeaa10d44dc38700f
3061905763,650308,1484800000,6,31,c5862eda99a84e1cb5a32bfee6595f4b29a5834e766fac8fcb7478d3dcb46ebb
3142195558,656529,67200000,4,30,91e021b037149b50f1b3e1125fa6e0789900f815a8d4bcf00ec5f809d5cedd08
2955876711,641845,96000000,3,31,32f60181092545351082f1ba39e0de08db30912d7ddc544df7d14a3a139656d1
3103680873,653620,5600000,3,30,c788984262b0cbdd5fb98217d11cbdd4acbdc81cade55b3372aea04829493bbc
2965195114,642557,371200000,1,31,3ec8eca88c36efd2df5fbfc9168484a00e63e5f3683087e8858a181a717fe70c
3031013741,647713,46400000,2,31,a3ead709dacdc57e844932472882868559e19deafbcf70f6ec8bda165f68195f
3022887278,647057,185600000,3,30,24ecb64e86a948480c1f2be5f67d0c3ac3bfa85a5f8a05b65c6fee7c34c8cba8
3068853309,650814,200000,3,2,d74251459c0eceac4d9b52982630e5375b29e8a48f3dc51b408cc4f70ef2c694
3080563056,651740,24000000,2,31,1ae9038f8fbd4aa258d95ae59f1e06f564e4da918d4bc3d146d5bb4f65c87455
2957365651,641962,44800000,2,31,dde8d06376c87f0689202f5b098fd095083f7ff126620c068d3c0dfe188bc1c9
2959292789,642118,96000000,3,31,7732e9eecf1c8d988c9cfc4f9df887458a11d8315ee17a7c03fa9c7eebae86df
3006433658,645773,5400000,3,30,26367d398853d3898bc6cf498e4a1f7b93b8ca56a32923b5b58da8cf5b34f510
2957444159,641969,2900000,1,31,c8f44e8c51a10caa5e02dda3cb0e7093fd5bd76443c5d9e8450fb2f8f0215d70
2950080893,641401,192000000,5,30,1e4f1c17a4fb408abfa6636ebbf1af9646a148b549e8bb0d6818e5f80f3504f0
3037870463,648341,11600000,2,31,7ab1e225c4a687f6be5260070f131eb99e5c5990d9ee04c07fa615220bc816b8
3111287674,654176,11200000,3,30,6fe50060c2cd2d345ac1f890f5ffbb873261fefb083a71f9d0b768022a25ea40
2981902721,643906,3072000000,18,30,040bd40fe2d8511b1b49dfb1ba9c845486176e60d72711f5dace89054a9ab57a
2968852866,642864,2900000,3,31,cfd73370aa5b30c231335a39232bfd6e63fe981e96aff9f703c95e4694c96eb0
2968807814,642860,6000000,2,31,69f4382db3714a508ba423e06ffc26eb8aef990cfcc541b62a7c3cb798c561e7
2984610183,644138,3000000,4,30,b3e57cd044cc1ad8669a39a719feb4321b88861e61ca393894b96797d46c3d17
2955614600,641820,384000000,4,30,6a9dcdf07bdd3bf14152fdd76a04998f80b73a0980c8c38b6f11dff04f09b33f
2968807148,642860,3000000,2,31,08357fbd7f99f5913a0cfcab6879c750de65b13ea2ccf4ca6c197f2a73d0ab7e
3131156875,655598,11600000,4,30,bf3c919bf52c3735f902e9a7f1292500723f660b88145786ab9435dd5faddef3
3112807490,654297,46400000,3,30,4331c956f34f61264b0ccfc7a0268b36b5fd400196f48c28c9d4666f9764849a
3037665678,648325,96000000,4,30,754a37bdff15c94d0279b786ee06e1147c83ca4d2992188f5d72e52fbf17deb4
